

Richard Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037256
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pritchard
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Nova Scotia
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Jun 1784
Date Of Death	2 Jun 1784
Age At Death	21 yrs
Age At Death (Years)	21
Register	Burials 1783 - 1784, Page 53, Entry 142
Source	LDS Film 93833
Parent	Richard Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037256&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037256&Relationship=2ndParent



