

Rostran Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001584
First Name (With Contractions)	Rostran
First Name (Without Contractions)	Rostran
Surname	Holland
Gender	Unknown
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1741
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 7, Entry 8
Source	LDS Film 1656376
Married To	Mary Widby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001584&Relationship=Bride



