

William Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116954
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryan
Gender	Male
Year	1782 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Nov 1782
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 10, Entry 12
Source	LDS Film 1468979
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116954&Relationship=Bride



