

Mary Bail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055539
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bail
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fleet St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Nov 1806
Date Of Death	31 Oct 1806
Age At Death	37 years
Age At Death (Years)	37
Register	Burials 1806, Page 1, Entry 257
Source	LDS Film 1656377
Married To	Joseph Bail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055539&Relationship=Spouse



