

William York	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	York
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Oct 1854
Register	Baptisms 1854 - 1855, Page 276, Entry 2207
Source	LDS Film 93887
Parent Of	Joseph York	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235647&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235647&Relationship=2ndParent



