

William Hesse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428001
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hesse
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dooley Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Baptism	6 Jul 1834
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 282, Entry 2258
Source	LDS Film 1468980
Parent	John Hesse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428001&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428001&Relationship=2ndParent



