

Joseph Brandwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067935
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brandwood
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Branwood; John Hutton
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 230, Entry 169
Source	LDS Film 1656574
Witnessed By	Thomas Branwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067935&Relationship=Witness_1
Witnessed By	John Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067935&Relationship=Witness_2
Married To	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067935&Relationship=Bride



