

William Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073233
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Billinge
Gender	Male
Abode	Highfield St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1810
Occupation (As Documented)	Watch Mkr
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	16 Dec 1809
Register	Baptisms 1810, Page 1, Entry 39
Source	LDS Film 93833
Parent Of	Margaret Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073233&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073233&Relationship=2ndParent



