

Thomas Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241305
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scott
Gender	Male
Abode	Scotland Road
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1857
Occupation (As Documented)	Coaltar Distiller
Occupation (Standardised)	Coal Tar Distiller
Register	Baptisms 1856 - 1857, Page 172, Entry 1372
Source	LDS Film 93887
Parent Of	Margaret Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241305&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241305&Relationship=2ndParent



