

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120754
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Year	1840 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	21 Jan 1840
Witnesses	Richard Smith; Mary Wright
Marriage Type	Certificate
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 41, Entry 118
Source	LDS Film 1546117
Witnessed Marriage Of	William Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120754&Relationship=Groom
Witnessed Marriage Of	Margaret Flanigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120754&Relationship=Bride



