

William Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196151
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blundell
Gender	Male
Abode	Porter St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1852
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	29 Aug 1852
Register	Baptisms 1852 from the Bishop's Transcripts, Page 8, Entry 2618
Source	LDS Film 1068892
Parent Of	Emily Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196151&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196151&Relationship=2ndParent



