

Charles Keeling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174268
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Keeling
Gender	Male
Abode	Birkenhead Cheshire
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1842
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	15 Feb 1842
Register	Baptisms 1841 - 1842, Page 260, Entry 2074
Source	LDS Film 2045907
Parent Of	Charles Keeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174268&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174268&Relationship=2ndParent



