

Peter Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134933
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hill
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Gateacre Parish of Childwall
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1830
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 349, Entry 2787
Source	LDS Film 93878
Parent	Peter Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134933&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134933&Relationship=2ndParent



