

George Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139496
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williamson
Gender	Male
Abode	Roscoe Lane
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1832
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1828 - 1846, Page 29, Entry 22
Source	LDS Film 1656373
Parent Of	Mary Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139496&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139496&Relationship=2ndParent



