

William Monday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049357
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Monday
Gender	Male
Abode	Liverpool
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Sep 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Morris; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Groom signed Mundy]
Register	Marriages 1760 - 1777, Page 92, Entry 1
Source	LDS Film 1656155
Witnessed By	Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049357&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049357&Relationship=Witness_2
Married To	Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049357&Relationship=Bride



