

Samuel Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104608
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pritchard
Gender	Male
Abode	New Milk St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 260, Entry 642
Source	LDS Film 1656418
Parent Of	Mary Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104608&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104608&Relationship=2ndParent



