

Ellen Hobbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081687
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hobbs
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crosbie St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 130, Entry 1039
Source	LDS Film 1656377
Parent	David Hobbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081687&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081687&Relationship=2ndParent



