

Michael Ronayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036248
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Ronayne
Gender	Male
Abode	Drury lane
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1792
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	31 Dec 1791
Register	Baptisms 1792, Page 251, Entry 22
Source	LDS Film 93833
Parent Of	James Ronayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036248&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036248&Relationship=2ndParent



