

Joseph Cartlidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125899
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cartlidge
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Jun 1799
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Death	8 Jun 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 84, Entry 32
Source	LDS Film 1468979
Parent Of	Joseph Cartlidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125899&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125899&Relationship=2ndParent



