

Richard Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015865
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fleetwood
Gender	Male
Abode	Hackins Hey
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1777
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	9 Jul 1777
Register	Baptisms 1776 - 1779, Page 19, Entry 459
Source	LDS Film 93833
Parent Of	John Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015865&Relationship=Baptised



