

Richard Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118619
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watson
Gender	Male
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Mar 1817
Witnesses	Jonathan Young; Richard Watson
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 120, Entry 360
Source	LDS Film 1468980
Witnessed Marriage Of	Peter Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118619&Relationship=Groom
Witnessed Marriage Of	Ann Bratby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118619&Relationship=Bride



