

Percival Eaton Akins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242149
First Name (With Contractions)	Percival
First Name (Without Contractions)	Percival
Middle or Other Names	Eaton
Surname	Akins
Parent's Occupation (As Documented)	Professor of the Flute
Parent's Occupation (Standardised)	Professor of the Flute
Gender	Male
Abode	West Derby St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 277, Entry 2216
Source	LDS Film 93887
Parent	William Wynn Akins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242149&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242149&Relationship=2ndParent



