

William Church	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180563
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Church
Gender	Male
Abode	Tarbock St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1844
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1843 - 1844, Page 108, Entry 862
Source	LDS Film 93884
Parent Of	Robert Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180563&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180563&Relationship=2ndParent



