

Henry Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094054
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Makin
Gender	Male
Abode	Liverpool
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	31 Mar 1793
Date Of Child's Death	28 Mar 1793
Notes	[No cause stated. Kirkdale originally written as abode then crossed out] ]
Register	Burials 1790 - 1812, Page 12, Entry 19
Source	LDS Film 1647560
Parent Of	Esther Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094054&Relationship=Deceased
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094054&Relationship=2ndParent



