

William Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murphy
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1835
Witnesses	Thos Kerney; William Murphy
Marriage Type	Banns
Marrying Minister	Jona Brooks, M A Rector
Register	Marriages 1834 - 1836, Page 225, Entry 674
Source	LDS Film 94018
Witnessed Marriage Of	Peter Handley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033647&Relationship=Groom
Witnessed Marriage Of	Ann Corrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033647&Relationship=Bride



