

Richard Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102666
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blower
Parent's Occupation (As Documented)	Water Man
Parent's Occupation (Standardised)	Waterman
Gender	Male
Abode	Charlotte St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1821
Baptising Minister	W. B. Winstanley Off. M.
Register	Baptisms 1821 - 1822, Page 67, Entry 535
Source	LDS Film 1656418
Parent	Thomas Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102666&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102666&Relationship=2ndParent



