

William Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113673
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boyd
Gender	Male
Abode	Batchelor St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Feb 1836
Age At Death	10
Age At Death (Years)	10
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7370
Register	Burials 1835 - 1837, Page 151, Entry 11021
Source	LDS Film 560881
Parent	Wm. Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113673&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113673&Relationship=2ndParent



