

John Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harwood
Gender	Male
Abode	Fleet St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1842
Occupation (As Documented)	Ship Bread Baker
Occupation (Standardised)	Ship Bread Baker
Register	Baptisms 1841 - 1842, Page 347, Entry 2769
Source	LDS Film 2045907
Parent Of	Sarah Ann Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174963&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174963&Relationship=2ndParent



