

William Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095452
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bispham
Gender	Male
Abode	West Derby
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Mar 1805
Date Of Child's Death	7 Mar 1805
Register	Burials 1790 - 1812, Page 73, Entry 4
Source	LDS Film 1647560
Parent Of	James Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095452&Relationship=Deceased



