

John Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slater
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Queen Street
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 Mar 1787
Date Of Death	7 Mar 1787
Register	Burials 1769 - 1800, Page 12, Entry 10
Source	LDS Film 1656373
Parent	Thomas Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041280&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041280&Relationship=2ndParent



