

Charles Sprowl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286225
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Sprowl
Gender	Male
Abode	Blundell St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1831
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1826 - 1853, Page 57, Entry 450
Source	LDS Film 1545923
Parent Of	Ellen Sprowl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286225&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286225&Relationship=2ndParent



