

Charlotte Frederick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058931
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Frederick
Married Surname	Brown
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1829
Status	Spinster
Witnesses	John Elliott Foy; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 134, Entry 399
Source	LDS Film 93918
Witnessed By	John Elliott Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058931&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058931&Relationship=Witness_2
Married To	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058931&Relationship=Groom



