

Richard Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243716
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gleave
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Clare St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 241, Entry 1922
Source	LDS Film 1656561
Parent	John Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243716&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243716&Relationship=2ndParent



