

Thomas Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054574
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Drinkwater
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1821
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	Peter Fairhurst; Ellin Rogerson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 194, Entry 132
Source	LDS Film 93917
Witnessed By	Peter Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054574&Relationship=Witness_1
Witnessed By	Ellin Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054574&Relationship=Witness_2
Married To	Elizabeth Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054574&Relationship=Bride



