

John McFall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McFall
Gender	Male
Abode	Walton
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	12 May 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Griffiths; Martha Tyson?
Marriage Type	Banns
Marrying Minister	Wm Thom Newenham
Register	Marriages 1837 - 1860, Page 125, Entry 250
Source	LDS Film 1656013
Witnessed By	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078243&Relationship=Witness_1
Witnessed By	Martha Tyson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078243&Relationship=Witness_2
Married To	Catherine Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078243&Relationship=Bride



