

George Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255589
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leech
Gender	Male
Abode	George St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1860
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	5 Jul 1860
Register	Baptisms 1860 - 1861, Page 104, Entry 832
Source	LDS Film 1656561
Parent Of	John William Abraham Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255589&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255589&Relationship=2ndParent



