

Richard Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106310
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Abode	Gildart Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 May 1832
Register	Burials 1831 - 1833, Page 75, Entry 5487
Source	LDS Film 560881
Parent Of	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106310&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106310&Relationship=2ndParent



