

Alexander Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127861
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Ireland
Gender	Male
Abode	Horatio Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1828
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1828 - 1829, Page 31, Entry 247
Source	LDS Film 93877
Parent Of	Joseph Henry Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127861&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127861&Relationship=2ndParent



