

William Burch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089666
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burch
Gender	Male
Abode	Park Lane
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	John Lord; Agnes Cassday
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860 - 1861, Page 68, Entry 135
Source	LDS Film 1656680
Witnessed By	John Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089666&Relationship=Witness_1
Witnessed By	Agnes Cassday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089666&Relationship=Witness_2
Married To	Sarah Cassday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089666&Relationship=Bride



