

John Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oates
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Apr 1824
Witnesses	Mary Ann Howson; John Oates
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 192, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020621&Relationship=Groom
Witnessed Marriage Of	Eliza Howson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020621&Relationship=Bride



