

Edward Croasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245127
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Croasdale
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	17 Nov 1857
Register	Baptisms 1858 - 1859, Page 15, Entry 117
Source	LDS Film 1656561
Parent Of	Richard Croasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245127&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245127&Relationship=2ndParent



