

Robert Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026913
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blackburn
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Sep 1831
Occupation (As Documented)	Coach spring maker
Occupation (Standardised)	Coach Spring Maker
Witnesses	Edward Harper, (X); Mary Waring, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Notes	Paid
Register	Marriages 1830 - 1837, Page 18, Entry 66
Source	LDS Film 1656374
Witnessed By	Edward Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026913&Relationship=Witness_1
Witnessed By	Mary Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026913&Relationship=Witness_2
Married To	Jane Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026913&Relationship=Bride



