

Thomas Sharpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130870
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharpe
Gender	Male
Abode	Back Queen Anne St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1829
Occupation (As Documented)	Block-Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1828 - 1829, Page 310, Entry 2476
Source	LDS Film 93877
Parent Of	Thomas Gurnett Arden Sharpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130870&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130870&Relationship=2ndParent



