

John Maunder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maunder
Gender	Male
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Nov 1789
Witnesses	John Maunder; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 4, Entry 1694
Source	LDS Film 1656149
Witnessed Marriage Of	John Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003456&Relationship=Groom
Witnessed Marriage Of	Cicily Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003456&Relationship=Bride



