

Joseph Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049433
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cowell
Gender	Male
Abode	Crump Court Water St.
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	29 Mar 1799
Register	Burials 1799, Page 18, Entry 73
Source	LDS Film 93833
Parent Of	Thomas Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049433&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049433&Relationship=2ndParent



