

Thomas Hayley Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186266
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hayley
Surname	Cowell
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Sparling St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 342, Entry 2731
Source	LDS Film 93884
Parent	William Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186266&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186266&Relationship=2ndParent



