

Arthur Riggott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109683
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Riggott
Gender	Male
Abode	Sawney Pope St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Jan 1834
Register	Burials 1833 - 1835, Page 107, Entry 7803
Source	LDS Film 560881
Parent Of	Sarah Riggott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109683&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109683&Relationship=2ndParent



