

Francis Curran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167931
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Curran
Gender	Male
Abode	Lionel St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Sep 1840
Register	Baptisms 1840 - 1841, Page 13, Entry 102
Source	LDS Film 1656423
Parent Of	Joseph Hoos Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167931&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167931&Relationship=2ndParent



