

Eliza Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186660
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Swainson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Aigburth
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1846
Date Of Child's Birth	4 Oct 1844
Register	Baptisms 1813 - 1851, Page 159, Entry 1270
Source	LDS Film 1656153
Parent Of	Edward Gibbon Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186660&Relationship=Baptised
Married To	John Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186660&Relationship=1stParent



