

William Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harvey
Gender	Male
Abode	Dale Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Apr 1794
Date Of Death	20 Apr 1794
Register	Burials 1769 - 1800, Page 43, Entry 11
Source	LDS Film 1656373
Parent	Mary Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046294&Relationship=1stParent



