

William Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031133
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caldwell
Gender	Male
Abode	Pool Lane
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1779
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1779 - 1780, Page 29, Entry 26
Parent Of	Margaret Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031133&Relationship=Deceased



