

Arthur Grindrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232360
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Grindrod
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Penrhyn St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 285, Entry 2274
Source	LDS Film 93886
Parent	James Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232360&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232360&Relationship=2ndParent



