

Miles Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085030
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Parry
Gender	Male
Abode	Ormand St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1815
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 1038
Source	LDS Film 1068890
Parent Of	George Thompson Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085030&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085030&Relationship=2ndParent



