

Barnabas Catterow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005686
First Name (With Contractions)	Barnabas
First Name (Without Contractions)	Barnabas
Surname	Catterow
Gender	Male
Abode	Park lane
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Oct 1746
Register	Baptisms 1737 - 1754, Page 41, Entry 1
Source	LDS Film 1656376
Parent Of	Ann Catterow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005686&Relationship=Baptised



