

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052131
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Leech Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Jul 1800
Register	Baptisms 1769 - 1812, Page 56, Entry 7
Source	LDS 1656373
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052131&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052131&Relationship=2ndParent



