

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255323
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1860
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Date Of Child's Birth	22 Jun 1860
Register	Baptisms 1860 - 1861, Page 71, Entry 566
Source	LDS Film 1656561
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255323&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255323&Relationship=2ndParent



