

John Kippin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kippin
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Jul 1819
Witnesses	John Kippin, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Offg. Min.
Register	Marriages 1816 - 1822, Page 158, Entry 1526
Source	LDS Film 1656150
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017327&Relationship=Groom
Witnessed Marriage Of	Catherine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017327&Relationship=Bride



