

Mary Kyffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176636
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kyffin
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Mann Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	2 Apr 1843
Baptising Minister	W. Hughes Off. Minister
Register	Baptisms 1828 - 1846, Page 144, Entry 4
Source	LDS Film 1656373
Parent	George Kyffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176636&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176636&Relationship=2ndParent



