

Mabld? Jife?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120178
First Name (With Contractions)	Mabld?
First Name (Without Contractions)	Mabld?
Surname	Jife?
Gender	Unknown
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 Mar 1838
Witnesses	Wm. Slater; Mabld? Jife?
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 61
Source	LDS Film 1468981
Witnessed Marriage Of	David Huston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120178&Relationship=Groom
Witnessed Marriage Of	Mary Ann Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120178&Relationship=Bride



