

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230200
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Breck Road Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1851
Date Of Child's Birth	12 Apr 1850
Register	Baptisms 1851 - 1852, Page 18, Entry 138
Source	LDS Film 93886
Parent Of	Eliza Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230200&Relationship=Baptised
Married To	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230200&Relationship=1stParent



