

Jonathan Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054030
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Guy
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1820
Witnesses	Jno. Guy; John Duckworth
Marriage Type	Banns
Marrying Minister	W. B. Winstanley, Offg. Minr.
Notes	[Bride signed Margaret Southward, clerk entered Southwald]
Register	Marriages 1820 - 1821, Page 31, Entry 91
Source	LDS Film 93917
Witnessed Marriage Of	William Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054030&Relationship=Groom
Witnessed Marriage Of	Margaret Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054030&Relationship=Bride



