

Thomas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021575
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rigby
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1769
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1765 - 1769, Page 63, Entry 32
Source	LDS Film 1656377
Parent Of	Thos. Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021575&Relationship=Deceased



