

Thomas Wardan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033675
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wardan
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1835
Witnesses	Thomas Wardan, (X); Catherine Boulter, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 234, Entry 702
Source	LDS Film 94018
Witnessed Marriage Of	Hans Nilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033675&Relationship=Groom
Witnessed Marriage Of	Rosanna Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033675&Relationship=Bride



