

Hugh McIntyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227333
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McIntyre
Gender	Male
Abode	Birkett St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1850
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Register	Baptisms 1850 - 1851, Page 64, Entry 506
Source	LDS Film 93886
Parent Of	Eliza. Ann McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227333&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227333&Relationship=2ndParent



